"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#label","Lancer du poids"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shot_put"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kuulitõuge"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Толкание_ядра"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shot_put"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vrh_guľou"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دفع_الثقل"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Bacanje_kugle"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kulstötning"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Aruncarea_greutății"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7353011"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرتاب_وزنه"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kulestøt"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Getto_del_peso"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Kúluvarp"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Kuulašlivgim"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:铅球运动"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_poids","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kuulantyöntö"
