"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2000/01/rdf-schema#label","Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2000/01/rdf-schema#label","County Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2000/01/rdf-schema#label","Condado de Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة وستميث"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2000/01/rdf-schema#label","Уэстмит"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2000/01/rdf-schema#label","Comté de Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2000/01/rdf-schema#label","ウェストミーズ県"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2000/01/rdf-schema#label","Condado de Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Westmeath (en irlandais : Contae na hIar-mhí) est une circonscription administrative de la République d'Irlande située dans la province du Leinster dans les Irish midlands. Westmeath est bordé par les comtés de Cavan, Longford, Meath, Offaly et de Roscommon. Il fait 1 764 km2 pour 86 164 habitants. Westmeath est situé à l'emplacement de l'ancienne province de Meath et plus tard du comté de Meath. La partition s'est faite en 1543, date de la création du comté de Westmeath."
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/20039"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:County_Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/County_Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15507440r#about"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/An_Iarmhí"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kontelezh_An_Iarmhí"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vestmido_grafystė"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/County_Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/335446"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韋斯特米斯郡"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחוז_וסטמית'"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Westmeath_(grófstvo)"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/County_Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Західний_Міт"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_وستميث"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/County_Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Westmeath_konderria"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/100016"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/County_Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kaunti_Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وست_میث"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Graflando_Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Westmeath"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/22014c5c-92ec-45e2-a9c3-03de668179f6"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Contae_na_hIarmhí"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ویسٹ_میتھ"
"http://fr.dbpedia.org/resource/Comté_de_Westmeath","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Westmeath_(grevskap)"
