"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Pays de la Météorite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Pays de la Météorite est une ancienne communauté de communes française, située dans le département de la Haute-Vienne, en région Limousin. Créée en 1996, elle fusionne au 1er janvier 2016 avec la communauté de communes Vienne-Glane pour former la nouvelle communauté de communes Porte Océane du Limousin."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/248700197"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f9ff"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988795"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageID",797307
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageRevisionID",170668249
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Porte_Océane_du_Limousin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéronnac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astroblème_de_Rochechouart-Chassenon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vayres_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Vienne-Glane"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressignac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Videix"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Salles-Lavauguyon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-rochechouart.fr/ccpaysmeteorite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/wikiPageLength",2425
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://xmlns.com/foaf/0.1/homepage","http://www.ville-rochechouart.fr/ccpaysmeteorite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://xmlns.com/foaf/0.1/name","Communauté de communes du Pays de la Météorite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_Pays_de_la_Météorite?oldid=170668249&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/nom","Communauté de communes du Pays de la Météorite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/population",5361
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/siteWeb","http://www.ville-rochechouart.fr/ccpaysmeteorite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/superficie",139.85
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/président","Louis Brunet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/siren",248700197
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/dateCréation",1996-12-26
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/dateDisparition","--01-01"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/nbreCommunes",5
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://fr.dbpedia.org/property/sirenArch",2015-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_Pays_de_la_Météorite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/formationDate",1996-12-26
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/foundingDate",1996-12-26
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/numberOfSettlement",5
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/siren",248700197
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/abstract","La communauté de communes du Pays de la Météorite est une ancienne communauté de communes française, située dans le département de la Haute-Vienne, en région Limousin. Créée en 1996, elle fusionne au 1er janvier 2016 avec la communauté de communes Vienne-Glane pour former la nouvelle communauté de communes Porte Océane du Limousin."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Météorite","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)"
