"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#label","克劳德·奥金莱克"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#label","Claude Auchinleck"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#label","Claude Auchinleck"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#label","クロード・オーキンレック"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#label","Claude Auchinleck"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#label","Claude Auchinleck"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#label","Claude Auchinleck"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#label","Claude Auchinleck"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#label","Окинлек, Клод"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#comment","Claude John Eyre Auchinleck, surnommé The Auk, né le 21 juin 1884 et décédé le 23 mars 1981, était un général britannique durant la Seconde Guerre mondiale. Il a reçu plusieurs médailles et titres : l'Ordre du Bain, l'Ordre de l'Empire des Indes, l'Ordre de l'étoile de l'Inde, l'Ordre du Service distingué et l'Ordre de l'Empire britannique. Il fut fait maréchal en 1946."
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2478526X"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Claude_Auchinleck"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0867_0525"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:auchinleck-claude-j-18841981"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p37933.htm#i379328"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newulsterbiography.co.uk/index.php/home/viewPerson/55"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=727943"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp00171"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F49140"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/807/000180267/"
"http://fr.dbpedia.org/resource/Claude_Auchinleck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6425568"
