"subject","predicate","object"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","1955年鐵路"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","1955 dans les chemins de fer"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","1955 in rail transport"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie des chemins de fer 1954 dans les chemins de fer - 1955 - 1956 dans les chemins de fer"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1955_in_rail_transport"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1955年鐵路"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1955_a_vasúti_közlekedésben"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1955_год_в_истории_железнодорожного_транспорта"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1955_in_rail_transport"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221733"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",163361
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",130972111
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_continu"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morcenx"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeumont-Schneider"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1955"
"http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars_dans_les_chemins_de_fer"
