"subject","predicate","object"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://www.w3.org/2000/01/rdf-schema#label","Handley Page Hinaidi"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://www.w3.org/2000/01/rdf-schema#label","Handley Page Hinaidi"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://www.w3.org/2000/01/rdf-schema#label","هاندلي بيج هينايدي"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://www.w3.org/2000/01/rdf-schema#comment","Le Handley Page Hinaidi est un avion militaire de l'entre-deux-guerres, bombardier biplan bimoteur qui a servi dans la Royal Air Force de 1929 à 1937. Son nom vient de la base aérienne (en) près de Bagdad qui était la principale base de la RAF en Irak dans l'entre-deux-guerres."
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Handley_Page_Hinaidi"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاندلي_بيج_هينايدي"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Handley_Page_Hinaidi"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1575051"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handley_Page_Hinaidi"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Handley_Page_Hinaidi"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Handley_Page_Hinaidi"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0911cv"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Handley_Page_Hinaidi"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageID",1310283
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageRevisionID",190720174
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handley_Page_Hyderabad"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handley_Page_Heyford"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handley_Page"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Jupiter"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_britannique"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Handley_Page"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_avions_militaires_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Handley_Page_Hinaidi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardier"
