"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre la Norvège et l'Union européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre la Norvège et l'Union européenne est la frontière délimitant les territoires voisins de l'Europe du Nord sur lesquels s'exerce la souveraineté de la Norvège ou de l'un des États membres de l'Union européenne, en l'occurrence la Finlande ou la Suède. Longue de 2 348 kilomètres depuis sa création le 1er janvier 1995, elle est constituée par les frontières de la Norvège avec la Finlande et la Suède, qui forment un tout continu. La Finlande, la Norvège et la Suède faisant tous trois partie de l'espace Schengen et de l'Union nordique des passeports, les contrôles frontaliers ont été supprimés en mars 2001 et les déplacements peuvent se faire sans passeport depuis 1958."
"http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088955"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d7t2"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageID",2769441
"http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",171070424
"http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BorderPost272_-_Norway_and_Sweden.jpg"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nordique_des_passeports"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Norvège_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Schengen"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Norvège"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Norvège_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
