"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#label","Aéroport au Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airports_in_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیو_میکسیکو_میں_ہوائی_اڈے"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューメキシコ州の空港"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Flygplatser_i_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aeroportos_do_Novo_México"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Flyplasser_i_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Porty_lotnicze_w_Nowym_Meksyku"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Airports_in_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مطارات_في_نيومكسيكو"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vliegveld_in_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tʼááłáhági_átʼéego:Yootó_Hahoodzodi_chidí_naatʼaʼí_ńdinibįįhígi"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرودگاه‌های_نیومکزیکو"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新墨西哥州機場"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:New_Mexico'daki_havalimanları"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nuevo_México"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Airports_in_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴멕시코주의_공항"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8229168"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Аэропорты_Нью-Мексико"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aeroporti_del_Nuovo_Messico"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageID",4192623
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://dbpedia.org/ontology/wikiPageRevisionID",164057889
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2004/02/skos/core#prefLabel","Aéroport au Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aéroport_au_Nouveau-Mexique?oldid=164057889&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Nouveau-Mexique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aéroport_aux_États-Unis_par_État"
