"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2000/01/rdf-schema#label","ドクターの娘"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2000/01/rdf-schema#label","Донька Доктора"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2000/01/rdf-schema#label","La Fille du Docteur"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2000/01/rdf-schema#label","The Doctor's Daughter"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2000/01/rdf-schema#comment","La Fille du Docteur est le 6e épisode de la quatrième saison de la série télévisée britannique Doctor Who. Il a été diffusé pour la première fois le 10 mai 2008 sur BBC One."
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1205439"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_hija_del_Doctor"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Doctor's_Daughter"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lbs7wm"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Doctor's_Daughter"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208889"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b00bbpsb#programme"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博士之女"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дочь_Доктора"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドクターの娘"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Донька_Доктора"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Daut_Dokana"
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://dbpedia.org/ontology/wikiPageID",3525987
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://dbpedia.org/ontology/wikiPageRevisionID",185074373
"http://fr.dbpedia.org/resource/La_Fille_du_Docteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who"
