"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Métro au Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rapid_transit_in_Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قازقستان_میں_عاجلانہ_نقل_و_حمل"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قطار_شهری_در_قزاقستان"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Metropolitane_in_Kazakistan"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Метрополітени_Казахстану"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rapid_transit_in_Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tunnelbanesystem_i_Kazakstan"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Kazajistán"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カザフスタンの地下鉄"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Metro_in_Kazachstan"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Метрополитены_Казахстана"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:قازاخیستانداکی_مترولار"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Metropolitanos_do_Cazaquistão"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8634473"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ყაზახეთის_მეტროპოლიტენები"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qazaxıstan_metropoliteni"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Метро_в_Казахстан"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Метрапалітэны_Казахстана"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Metro_v_Kazachstánu"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kazakistan'daki_metro_ağları"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rapid_transit_in_Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Metrooj_en_Kazaĥio"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://dbpedia.org/ontology/wikiPageID",6132394
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://dbpedia.org/ontology/wikiPageRevisionID",188792670
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2004/02/skos/core#prefLabel","Métro au Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Métro_au_Kazakhstan?oldid=188792670&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métro_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Métro_au_Kazakhstan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie"
