"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gamprin__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gamprin__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gamprin__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Gamprin__1995__1","http://dbpedia.org/ontology/functionEndYear","2019"
"http://fr.dbpedia.org/resource/Gamprin__1995__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Gamprin__1995__1","http://dbpedia.org/ontology/personName","Donath Oehri"
"http://fr.dbpedia.org/resource/Gamprin__1995__1","http://dbpedia.org/ontology/startOccupation","Député auLandtag(1997-2005)"
"http://fr.dbpedia.org/resource/Gamprin__1995__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Gamprin"
"http://fr.dbpedia.org/resource/Gamprin__1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_patriotique_(Liechtenstein)"
"http://fr.dbpedia.org/resource/Gamprin__1995__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Landtag_(Liechtenstein)"
