"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2000/01/rdf-schema#label","名取市"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2000/01/rdf-schema#label","Natori"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2000/01/rdf-schema#label","Natori, Miyagi"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2000/01/rdf-schema#label","Наторі"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2000/01/rdf-schema#label","Натори"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2000/01/rdf-schema#label","Natori (Miyagi)"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2000/01/rdf-schema#label","Natori"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2000/01/rdf-schema#label","Natori"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2000/01/rdf-schema#label","Natori"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2000/01/rdf-schema#comment","Natori (名取市, Natori-shi) est une ville située dans la préfecture de Miyagi, au Japon."
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Natori_montage.JPG"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/8000020042072"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Natori,_Miyagi"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=8000020042072"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wg16"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Natori,_Miyagi"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252094043"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natori_(Miyagi)"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Natori"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8303940/"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Natori,_Miyagi"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00647352"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Natori,_Miyagi"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나토리시"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Natori"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Natori"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناتوری،_میاگی"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642018"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ناتوری،_میاقی"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Natori,_Miyagi"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/名取市"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Натори"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Natori"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ناتوری،_میاگی"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Natori"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Natori"
"http://fr.dbpedia.org/resource/Natori","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناتوري_(مياغي)"
