"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aveiro","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Aveiro"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aveiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21521225"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aveiro","http://dbpedia.org/ontology/wikiPageID",9561435
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aveiro","http://dbpedia.org/ontology/wikiPageRevisionID",121637161
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aveiro","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Aveiro"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aveiro","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Aveiro"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aveiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aveiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aveiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Aveiro?oldid=121637161&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aveiro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aveiro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aveiro"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aveiro","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Portugal_par_ville"
