"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2000/01/rdf-schema#label","Cimitarra"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2000/01/rdf-schema#label","Cimitarra"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2000/01/rdf-schema#label","Cimitarra"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2000/01/rdf-schema#label","Cimitarra (kommun)"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2000/01/rdf-schema#label","Cimitarra"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2000/01/rdf-schema#comment","Cimitarra est une municipalité située dans le département de Santander en Colombie."
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimitarra"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cimitarra"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cimitarra"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cimitarra"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cimitarra"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cimitarra"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cimitarra_(kommun)"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimitarra"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91113265"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/錫米塔拉"
"http://fr.dbpedia.org/resource/Cimitarra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cimitarra"
