"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/2000/01/rdf-schema#label","Cisliano"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/2000/01/rdf-schema#label","Cisliano"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/2000/01/rdf-schema#label","チズリアーノ"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/2000/01/rdf-schema#label","Cisliano"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/2000/01/rdf-schema#label","Cisliano"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/2000/01/rdf-schema#label","Cisliano"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/2000/01/rdf-schema#label","Cisliano"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/2000/01/rdf-schema#label","Cisliano"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/2000/01/rdf-schema#comment","Cisliano est une commune italienne de la ville métropolitaine de Milan dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cisliano"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/8000178/"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cisliano"
"http://fr.dbpedia.org/resource/Cisliano","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cisliano"
