"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://www.w3.org/2000/01/rdf-schema#label","La Vilette-ès-Aulne"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://www.w3.org/2000/01/rdf-schema#comment","La Villette-ès-Aulne est une ancienne commune française du département de Seine-et-Marne, rattachée à la commune de Mitry-Mory."
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213804"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226g5fp"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/wikiPageID",3881142
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/wikiPageRevisionID",184942277
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitry-Mory"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitry_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mitry-Mory"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Meaux"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lès"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/wikiPageLength",2179
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mitry-Mory"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cassini-Ehess"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Vilette-ès-Aulne?oldid=184942277&ns=0"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Meaux"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Mitry-Mory"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://fr.dbpedia.org/property/cp",77290
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://fr.dbpedia.org/property/dateFusion","Entre 1790 et 1794"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://fr.dbpedia.org/property/id",62085
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://fr.dbpedia.org/property/nom","La Vilette-ès-Aulne"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://fr.dbpedia.org/property/statut","Ancienne commune"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://fr.dbpedia.org/property/titre","La Vilette-ès-Aulne"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://fr.dbpedia.org/property/géolocDépartement","Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Vilette-ès-Aulne"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/abstract","La Villette-ès-Aulne est une ancienne commune française du département de Seine-et-Marne, rattachée à la commune de Mitry-Mory."
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Vilette-ès-Aulne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
