"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2000/01/rdf-schema#label","Gráivoron"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2000/01/rdf-schema#label","Grajworon"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2000/01/rdf-schema#label","Graïvoron"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2000/01/rdf-schema#label","格賴沃龍"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2000/01/rdf-schema#label","غرايفورون"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2000/01/rdf-schema#comment","Graïvoron (en russe : Грайворон) est une ville de l'oblast de Belgorod, en Russie, et le centre administratif du raïon Graïvoronski. Sa population s'élève à 6 496 habitants en 2020."
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=14632101001"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grayvoron"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=14232501000"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грајворон"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grajvoron"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرایوورون"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Грайворон"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Грайворон"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Graivoronas"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graiworon"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Грайворон"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grayvoron"
"http://fr.dbpedia.org/resource/Graïvoron","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Graivoron"
