"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://www.w3.org/2000/01/rdf-schema#label","Fosse Joseph Périer"
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://www.w3.org/2000/01/rdf-schema#comment","La fosse Périer, Joseph Périer ou André-Jean-Joseph Périer, voire Joseph Perrier, de la Compagnie des mines d'Anzin est un ancien charbonnage du bassin minier du Nord-Pas-de-Calais, situé à Denain. Commencée en 1841 à quelques centaines de mètres des fosses Villars et Jean Bart, la fosse Joseph n'est mise en extraction qu'en 1859. Elle a pour particularité d'être située au milieu de deux petites cités de corons : le Grand Périer à l'est et le Petit Périer à l'ouest. La fosse est définitivement arrêtée à l'extraction en 1918."
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fosse_Joseph_Périer"
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fosse_Joseph_Périer"
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079422"
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksg_hh_"
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://dbpedia.org/ontology/wikiPageID",6635716
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://dbpedia.org/ontology/wikiPageRevisionID",168505251
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_Jean_Bart"
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_fosses_de_la_Compagnie_des_mines_d'Anzin"
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_d'Anzin"
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_Villars"
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Fosse_Joseph_Périer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
