"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://www.w3.org/2000/01/rdf-schema#label","Villa Bosquet"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://www.w3.org/2000/01/rdf-schema#comment","La villa Bosquet est une voie du 7e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1127.nom.htm"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Bosquet_(Paris)"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw06c"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_Bosquet_(Paris)"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558475"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://dbpedia.org/ontology/wikiPageID",5424607
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://dbpedia.org/ontology/wikiPageRevisionID",190757925
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Villa_Bosquet_-_Paris_VII_(FR75)_-_2021-08-07_-_1.jpg"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impasse_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joseph_François_Bosquet"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Gros-Caillou"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Université_(Paris)"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1127.nom.htm"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://dbpedia.org/ontology/wikiPageLength",1788
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://www.georss.org/georss/point","48.8608 2.30373"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Impasse_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Villa_Bosquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
