"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2000/01/rdf-schema#label","Metrorrey"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2000/01/rdf-schema#label","Metrorrey"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2000/01/rdf-schema#label","蒙特雷地鐵"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2000/01/rdf-schema#label","Métro léger de Monterrey"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2000/01/rdf-schema#label","Монтеррейський метрополітен"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2000/01/rdf-schema#comment","Le métro de Monterrey (surnommé Metrorrey) est le réseau de métro de la ville de Monterrey, au Mexique. Il possède trois lignes, totalisant 38,5 km de voies desservant 38 stations et transporte 512 000 passagers par jour avant l'ouverture de la troisième ligne en février 2021. Le métro de Monterrey est totalement indépendant des autres modes de transport, en partie souterrain et en partie surélevé, ce qui le distingue des systèmes non intégralement en site propre et en fait donc un système de métro à part entière."
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monterrey_Metro"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05yrst"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metrorrey"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metro_van_Monterrey"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтеррейський_метрополітен"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monterreyko_metroa"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metro_w_Monterrey"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01050540n"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Monterrey_metropoliteni"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মোন্তেরেই_মেট্রো"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1834828"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metrorrey"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтеррейский_метрополитен"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metrorrey"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/蒙特雷地铁"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙特雷地鐵"
"http://fr.dbpedia.org/resource/Métro_léger_de_Monterrey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متروی_مونتری"
