"subject","predicate","object"
"http://fr.dbpedia.org/resource/Home_Rule_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","حركة الحكم الداخلي الأيرلندية"
"http://fr.dbpedia.org/resource/Home_Rule_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","Home Rule (Irlande)"
"http://fr.dbpedia.org/resource/Home_Rule_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","Irish Home Rule movement"
"http://fr.dbpedia.org/resource/Home_Rule_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","Home Rule (Irlanda)"
"http://fr.dbpedia.org/resource/Home_Rule_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","Home Rule (Irlanda)"
"http://fr.dbpedia.org/resource/Home_Rule_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","Гомруль"
"http://fr.dbpedia.org/resource/Home_Rule_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","Home Rule (Irlanda)"
"http://fr.dbpedia.org/resource/Home_Rule_(Irlande)","http://www.w3.org/2000/01/rdf-schema#comment","Le Home Rule est un projet visant à donner une autonomie interne à l'Irlande, tout en restant sous la tutelle de la couronne britannique. En 1870, Isaac Butt crée la Home Government Association pour la promotion de l'autonomie de l'île, et l'institution d'un parlement à Dublin, dans le cadre du Royaume-Uni ; en 1873 elle devient la Home Rule League. Cette démarche reprend le combat soutenu notamment par Daniel O'Connell."
"http://fr.dbpedia.org/resource/Home_Rule_(Irlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Home-Rule-Great-Britain-and-Ireland"
"http://fr.dbpedia.org/resource/Home_Rule_(Irlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irish_Home_Rule_movement"
"http://fr.dbpedia.org/resource/Home_Rule_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_الحكم_الداخلي_الأيرلندية"
"http://fr.dbpedia.org/resource/Home_Rule_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Home_Rule_en_Irlanda"
"http://fr.dbpedia.org/resource/Home_Rule_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Home_Rule_(Irlanda)"
"http://fr.dbpedia.org/resource/Home_Rule_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İrlandiya_Homrul_hərəkatı"
"http://fr.dbpedia.org/resource/Home_Rule_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Irish_Home_Rule"
