"subject","predicate","object"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Votations fédérales de 2018 en Suisse"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","2018 Swiss referendums"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Referendum federali in Svizzera del 2018"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Referèndums a Suïssa el 2018"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Dix votations fédérales sont organisées en mars, juin, septembre et novembre 2018 en Suisse.L'organisation de votations fédérales à ces dates est communiquée pour chacune quatre mois à l'avance par la Chancellerie fédérale."
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Referendum_federali_in_Svizzera_del_2018"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Swiss_referendums"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Референдумы_в_Швейцарии_(2018)"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Referèndums_a_Suïssa_el_2018"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελβετικά_δημοψηφίσματα_(2018)"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48773823"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volksabstimmungen_in_der_Schweiz_2018"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageID",11352307
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",190740475
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Votation"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_politique_de_la_Suisse"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_mars_2018"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2018_en_Suisse"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_Le_droit_suisse_au_lieu_de_juges_étrangers_(initiative_pour_l'autodétermination)_»"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_fédérale_«_Oui_à_la_suppression_des_redevances_radio_et_télévision_»"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_facultatif"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2018"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scrutin_en_Suisse"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_juin_2018"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_Suisse"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_monnaie_à_l'abri_des_crises_:_émission_monétaire_uniquement_par_la_Banque_nationale_!_(Initiative_Monnaie_pleine)_»"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_obligatoire"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/wikiPageLength",9070
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2018"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_mars_2018"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_juin_2018"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2018_en_Suisse"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scrutin_en_Suisse"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:No2"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yes2"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Votations_fédérales_de_2018_en_Suisse?oldid=190740475&ns=0"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://fr.dbpedia.org/property/pays","Suisse"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://fr.dbpedia.org/property/datePrécédente",2017
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://fr.dbpedia.org/property/dateSuivante",2019
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://fr.dbpedia.org/property/électionPrécédente","Votations fédérales de 2017 en Suisse"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://fr.dbpedia.org/property/électionSuivante","Votations fédérales de 2019 en Suisse"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Votations_fédérales_de_2018_en_Suisse"
"http://fr.dbpedia.org/resource/Votations_fédérales_de_2018_en_Suisse","http://dbpedia.org/ontology/abstract","Dix votations fédérales sont organisées en mars, juin, septembre et novembre 2018 en Suisse.L'organisation de votations fédérales à ces dates est communiquée pour chacune quatre mois à l'avance par la Chancellerie fédérale."
