"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2000/01/rdf-schema#label","إرمستشر (شركة)"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2000/01/rdf-schema#label","イルムシャー"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2000/01/rdf-schema#label","Irmscher Automobilbau"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2000/01/rdf-schema#label","Irmscher"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2000/01/rdf-schema#label","Irmscher"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2000/01/rdf-schema#comment","Irmscher est un préparateur automobile allemand spécialisé dans la préparation des modèles du groupe General Motors :Cadillac, Chevrolet. Depuis quelques années il a fait des exceptions avec une ligne RC Line pour Peugeot, sont également sortis des ateliers des préparations pour Kia, Chevrolet, Dodge, et Wartburg (uniquement carrosserie) et il a également participé à la réalisation de la Renault Safrane Biturbo (la carrosserie)"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irmscher_vehicles"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irmscher_Automobilbau"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5530875-2"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إرمستشر_(شركة)"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Irmscher"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イルムシャー"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Irmscher"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09mtlf"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571225"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irmscher"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Irmscher"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Irmscher"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارمستشر"
"http://fr.dbpedia.org/resource/Irmscher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Irmscher_vehicles"
