"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/2000/01/rdf-schema#label","Brutus Magnier"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Louis-Bernard Magnier, né et baptisé à Guise le 11 juin 1771, décédé à Saint-Louis du Sénégal le 25 septembre 1817 , est un militaire français, président d'une commission militaire révolutionnaire pendant la guerre de Vendée. Sous la Révolution, il adopte les prénoms « Lepelletier-Beaurepaire-Brutus »."
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00497218"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2037_2160"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128523115"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13488826r#about"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/151853010/id"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxsm7"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927100"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12459192"
"http://fr.dbpedia.org/resource/Brutus_Magnier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Louis_(Sénégal)"
