"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mozambique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Mozambique en los Juegos Olímpicos de Tokio 2020"
"http://fr.dbpedia.org/resource/Mozambique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2020/Teilnehmer (Mosambik)"
"http://fr.dbpedia.org/resource/Mozambique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Mozambico ai Giochi della XXXII Olimpiade"
"http://fr.dbpedia.org/resource/Mozambique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Mozambique at the 2020 Summer Olympics"
"http://fr.dbpedia.org/resource/Mozambique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Mozambique op de Olympische Zomerspelen 2020"
"http://fr.dbpedia.org/resource/Mozambique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Mozambique aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Mozambique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Mozambik na Letnich Igrzyskach Olimpijskich 2020"
"http://fr.dbpedia.org/resource/Mozambique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le Mozambique participe aux Jeux olympiques de 2020 à Tokyo au Japon. Il s'agit de sa 11e participation à des Jeux d'été."
"http://fr.dbpedia.org/resource/Mozambique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mozambique_ved_sommer-OL_2020"
"http://fr.dbpedia.org/resource/Mozambique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мозамбік_на_літніх_Олімпійських_іграх_2020"
"http://fr.dbpedia.org/resource/Mozambique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年夏季奥林匹克运动会莫桑比克代表团"
"http://fr.dbpedia.org/resource/Mozambique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mozambico_ai_Giochi_della_XXXII_Olimpiade"
"http://fr.dbpedia.org/resource/Mozambique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42914945"
