"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2000/01/rdf-schema#label","Lefka"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2000/01/rdf-schema#label","Lefka"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2000/01/rdf-schema#label","Lefke"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2000/01/rdf-schema#label","Lefke"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2000/01/rdf-schema#label","Lefgios/Lefke"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2000/01/rdf-schema#label","Лефка"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2000/01/rdf-schema#label","لفكا"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2000/01/rdf-schema#label","Lefka"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2000/01/rdf-schema#label","Lefka"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2000/01/rdf-schema#comment","Léfka (grec moderne : Λεύκα) ou Lefke (turc : Lefke) est une petite ville située au nord de la frontière entre la République de Chypre et la République turque de Chypre du Nord. La ville produit de nombreux agrumes et possède un riche passé historique, hérité de l'Empire ottoman. Elle était également une importante ville minière, et extrayait entre autres du cuivre et du soufre, jusque dans les années 1960."
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lefke"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лефка"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لفکا"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lefka"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեֆկա"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqbbk"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Léfka_(lungsod)"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lefka"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лефка"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/146392/"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lefke"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7586068-5"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lefgios/Lefke"
"http://fr.dbpedia.org/resource/Lefke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235259913"
