"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/2000/01/rdf-schema#label","René Hirschler"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/2000/01/rdf-schema#comment","René Paul Isaac Hirschler dit René Hirschler, né le 8 octobre 1905 à Marseille et mort le 3 avril 1945 à Ebensee, Autriche, est un rabbin français, mort en déportation."
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015781767244"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6591147605372157760002"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רנה_הירשלר"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426366"
"http://fr.dbpedia.org/resource/René_Hirschler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_50qt"
"http://fr.dbpedia.org/resource/René_Hirschler","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Camp_de_concentration_d'Ebensee"
"http://fr.dbpedia.org/resource/René_Hirschler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/René_Hirschler","http://dbpedia.org/ontology/wikiPageID",2926510
"http://fr.dbpedia.org/resource/René_Hirschler","http://dbpedia.org/ontology/wikiPageRevisionID",191466806
