"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2000/01/rdf-schema#label","Joe 90"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2000/01/rdf-schema#label","Joe 90"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2000/01/rdf-schema#label","Joe 90"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2000/01/rdf-schema#label","ジョー90"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2000/01/rdf-schema#label","Joe 90"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2000/01/rdf-schema#comment","Joe 90 est une série télévisée britannique en trente épisodes de 25 minutes, créée par Sylvia et Gerry Anderson et diffusée entre le 29 septembre 1968 et le 20 avril 1969 sur ATV. Au Québec, elle a été diffusée à partir du 11 septembre 1970 à la Télévision de Radio-Canada, puis rediffusée à partir du 4 septembre 1975 sur le réseau TVA, et en France, en 1996 sur Série Club."
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0062573"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Joe90"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/joe-90/"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/230680/"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_90"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joe_90"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joe_90"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2698481"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小飛諜"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョー90"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joe_90"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02753l"
"http://fr.dbpedia.org/resource/Joe_90","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joe_90"
"http://fr.dbpedia.org/resource/Joe_90","http://dbpedia.org/ontology/wikiPageID",10637185
"http://fr.dbpedia.org/resource/Joe_90","http://dbpedia.org/ontology/wikiPageRevisionID",190614000
"http://fr.dbpedia.org/resource/Joe_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Joe_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/Joe_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Anderson"
