"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Enseignement supérieur à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universities_and_colleges_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Supera_instruado_en_Parizo"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه‌های_پاریس"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вищі_навчальні_заклади_Парижа"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פריז:_אוניברסיטאות_ומכללות"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعات_وكليات_في_باريس"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Estudis_superiors_a_París"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Вышэйшыя_навучальныя_ўстановы_Парыжа"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:جامعات_و_كليات_فى_پاريس"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Scholae_superiores_Parisienses"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εκπαιδευτικά_ιδρύματα_στο_Παρίσι"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vysoké_školy_v_Paříži"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8964551"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Paryžiaus_aukštosios_mokyklos"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Universities_and_colleges_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://dbpedia.org/ontology/wikiPageID",7304778
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",178857133
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignement supérieur à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignement_supérieur_à_Paris?oldid=178857133&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Île-de-France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_France"
