"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chácara_Klabin_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chácara_Klabin_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chácara_Klabin_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Chácara_Klabin_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Chácara_Klabin_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Chácara_Klabin_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chácara_Klabin_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Chácara_Klabin_(métro_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Chácara_Klabin_(métro_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Chácara Klabin (métro de São Paulo)"
"http://fr.dbpedia.org/resource/Chácara_Klabin_(métro_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Estación Chácara Klabin"
"http://fr.dbpedia.org/resource/Chácara_Klabin_(métro_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#comment","Chácara Klabin (en portugais : Estação Chácara Klabin) est une station du métro de São Paulo. C'est une station de correspondance entre la ligne 2 (Verte) et la ligne 5 (Lilas). Elle est située rua Vergueiro, dans le quartier de , district de Vila Mariana, à São Paulo au Brésil."
"http://fr.dbpedia.org/resource/Chácara_Klabin_(métro_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chácara_Klabin_(São_Paulo_Metro)"
"http://fr.dbpedia.org/resource/Chácara_Klabin_(métro_de_São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02383785n"
"http://fr.dbpedia.org/resource/Chácara_Klabin_(métro_de_São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Chácara_Klabin"
"http://fr.dbpedia.org/resource/Chácara_Klabin_(métro_de_São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10227126/"
"http://fr.dbpedia.org/resource/Chácara_Klabin_(métro_de_São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Chácara_Klabin"
