"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Traminer aromatico"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Gewürztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Gewürztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Ґевюрцтрамінер"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Gewürztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Gewurztraminer (cépage)"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","ゲヴュルツトラミネール"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Gewürztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","琼瑶浆"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Gewürztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Gewürztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2000/01/rdf-schema#comment","Le gewurztraminer Rs, ou gewürztraminer (il prend généralement un tréma sur le u, sauf en France), est un cépage à grains roses, de la famille des Traminers. Il est aussi appelé savagnin rose aromatique."
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Gewurztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=12609"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gewurztraminer_(grape)"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Траминер"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tramini"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Traminec"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756654"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gewürztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gewürztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gewürztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґевюрцтрамінер"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gewürztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gewürztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גווירצטרמינר"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/琼瑶浆"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gewürztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gewürztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gewürztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gewürztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gewurztraminer_(grape)"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲヴュルツトラミネール"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tramín_červený"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Traminac"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гевюрцтраминер"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gewürztraminer"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01yb74"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Гевюрцтраминер"
"http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gewürztraminer"
