"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/2000/01/rdf-schema#label","Tsaratanana (Boriziny)"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/2000/01/rdf-schema#label","Tsaratanana, Boriziny"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/2000/01/rdf-schema#label","Tsaratanana (Boriziny)"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/2000/01/rdf-schema#comment","Tsaratanana est une commune urbaine malgache située dans la partie centre-ouest de la région de Sofia."
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsaratanana_(Boriziny)"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tsaratanana,_Boriziny"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmmwx"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tsaratanana_(Boriziny)"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tsaratanana_(Boriziny)"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541469"
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://dbpedia.org/ontology/wikiPageID",4562198
"http://fr.dbpedia.org/resource/Tsaratanana_(Boriziny)","http://dbpedia.org/ontology/wikiPageRevisionID",173448692
