"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015-2016 du Stade toulousain"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la saison 2015-2016 du Stade toulousain en Top 14 et en European Rugby Champions Cup (ERCC1). Cette saison est marquée par le départ de l'entraîneur et manager historique Guy Novès, après 40 ans au club et 1079 matchs avec Toulouse (820 comme entraîneur), devenu sélectionneur du XV de France."
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_toulousain_in_2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_toulousain_in_2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf6792v"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21009411"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://fr.dbpedia.org/property/coupe1rés","de la poule avec"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://fr.dbpedia.org/property/coupe1rés",5
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://fr.dbpedia.org/property/liencoupe","Coupe d'Europe de rugby à XV 2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://fr.dbpedia.org/property/nomChampionnat","Top 14"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageID",9207011
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageRevisionID",190873584
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_formation_du_Stade_toulousain"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomas_Leonardi"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Roumieu"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rochelais"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Bordeaux_Bègles"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Trimble"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pierre-Fabre"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_toulousain"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Martial"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Lapeyre"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Bonneval"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2015"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gert_Muller_(rugby_à_XV,_1986)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_David"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_Evrard"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Pélissié"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Novès"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Millo-Chluski"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timoci_Matanavou"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_ligne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timoci_Nagusa"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Doussain"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamuka_Gorgodze"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Baille"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASM_Clermont_Auvergne"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Maka"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Galan"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenir_valencien"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Laranjeira"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census_Johnston"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacouba_Camara"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_arlequins_perpignanais"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Robinson"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Henry"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomiers_rugby"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Goosen"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bouscatel"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_1re_division_fédérale"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Poitrenaud"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talalelei_Gray"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Humphreys"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Serin"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Bonneval"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Fernández"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Germain"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg_Rugby"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Verdy"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bouvier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_ligne_centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_ligne_aile_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarrod_Poï"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Picamoles"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_français_Paris_rugby"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schalk_Ferreira"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_montois_rugby"
