"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",4
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1998-1999"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1995-1996"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1999-2000"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Draft_1991_de_la_NBA"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1993-1994"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1994-1995"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1992-1993"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Skyforce_de_Sioux_Falls"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bucks_de_Milwaukee"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jazz_de_l'Utah"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Panathinaïkos_(basket-ball)"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Clippers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Magic_d'Orlando"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Juvecaserta_Basket"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/PAOK_Salonique_(basket-ball)"
"http://fr.dbpedia.org/resource/Anthony_Avent__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Grizzlies_de_Memphis"
