"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/2000/01/rdf-schema#label","جبل لى بليورير"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/2000/01/rdf-schema#label","لي بليورير"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/2000/01/rdf-schema#label","Le Pleureur"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/2000/01/rdf-schema#label","Le Pleureur"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/2000/01/rdf-schema#label","勒普勒勒山"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/2000/01/rdf-schema#label","Le Pleureur"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/2000/01/rdf-schema#comment","Le Pleureur est un sommet des Alpes valaisannes, en Suisse, situé dans le canton du Valais, qui culmine à 3 704 m d'altitude. Situé au sud de la Sâle et au nord-ouest de la Luette, entre le lac de Mauvoisin et le lac des Dix, il domine au sud le glacier du Giétro."
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=4142"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Pleureur"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6693620/"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Pleureur"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Le_Pleureur"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لي_بليورير"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒普勒勒山"
"http://fr.dbpedia.org/resource/Le_Pleureur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლე-პლერერი"
