"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonnardel","http://www.w3.org/2000/01/rdf-schema#label","Bonnardel"
"http://fr.dbpedia.org/resource/Bonnardel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2910197"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageID",3090404
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageRevisionID",168841611
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_François_Bonnardel"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bonnardel"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Bonnardel"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bonnardel"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bonnardel"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Bonardel"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bonnardel"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bonnardel"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Bonnardel"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Bonnardel"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_François_Bonnardel"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raymond_Bonnardel"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yves_Bonnardel"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jérôme_Bonnardel"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hippolyte_Bonnardel"
"http://fr.dbpedia.org/resource/Bonnardel","http://dbpedia.org/ontology/wikiPageLength",620
"http://fr.dbpedia.org/resource/Bonnardel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Bonnardel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bonnardel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bonnardel?oldid=168841611&ns=0"
"http://fr.dbpedia.org/resource/Bonnardel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bonnardel"
