"subject","predicate","object"
"http://fr.dbpedia.org/resource/Presidio_:_Base_militaire,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Presidio_:_Base_militaire,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Presidio_:_Base_militaire,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Presidio_:_Base_militaire,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Presidio_:_Base_militaire,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Presidio_:_Base_militaire,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Presidio_:_Base_militaire,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Presidio_:_Base_militaire,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Presidio – Brottsplatsen"
"http://fr.dbpedia.org/resource/Presidio_:_Base_militaire,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Presidio : Base militaire, San Francisco"
"http://fr.dbpedia.org/resource/Presidio_:_Base_militaire,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","The Presidio (film)"
"http://fr.dbpedia.org/resource/Presidio_:_Base_militaire,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Президио"
"http://fr.dbpedia.org/resource/Presidio_:_Base_militaire,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Presidio : Base militaire, San Francisco (The Presidio) est un film policier américain réalisé par Peter Hyams en 1988"
"http://fr.dbpedia.org/resource/Presidio_:_Base_militaire,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095897"
"http://fr.dbpedia.org/resource/Presidio_:_Base_militaire,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v39079"
"http://fr.dbpedia.org/resource/Presidio_:_Base_militaire,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=presidio.htm"
"http://fr.dbpedia.org/resource/Presidio_:_Base_militaire,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004566/"
