"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_des_Pyrénées-Atlantiques_(Ve_législature_de_la_Ve_République)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_des_Pyrénées-Atlantiques_(Ve_législature_de_la_Ve_République)","http://www.w3.org/2000/01/rdf-schema#label","Député des Pyrénées-Atlantiques (Ve législature de la Ve République)"
"http://fr.dbpedia.org/resource/Catégorie:Député_des_Pyrénées-Atlantiques_(Ve_législature_de_la_Ve_République)","http://dbpedia.org/ontology/wikiPageID",13483676
"http://fr.dbpedia.org/resource/Catégorie:Député_des_Pyrénées-Atlantiques_(Ve_législature_de_la_Ve_République)","http://dbpedia.org/ontology/wikiPageRevisionID",173058961
"http://fr.dbpedia.org/resource/Catégorie:Député_des_Pyrénées-Atlantiques_(Ve_législature_de_la_Ve_République)","http://www.w3.org/2004/02/skos/core#prefLabel","Député des Pyrénées-Atlantiques (Ve législature de la Ve République)"
"http://fr.dbpedia.org/resource/Catégorie:Député_des_Pyrénées-Atlantiques_(Ve_législature_de_la_Ve_République)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_des_Pyrénées-Atlantiques_(Ve_législature_de_la_Ve_République)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Député_des_Pyrénées-Atlantiques_lors_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Catégorie:Député_des_Pyrénées-Atlantiques_(Ve_législature_de_la_Ve_République)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_des_Pyrénées-Atlantiques_(Ve_législature_de_la_Ve_République)?oldid=173058961&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_des_Pyrénées-Atlantiques_(Ve_législature_de_la_Ve_République)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Député_des_Pyrénées-Atlantiques_(Ve_législature_de_la_Ve_République)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Ve_législature_de_la_Ve_République"
