"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rome","http://www.w3.org/2000/01/rdf-schema#label","Transport à Rome"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Roma'da_ulaşım"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_a_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Rooman_liikenne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Straport_a_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترابری_در_رم"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erromako_garraioa"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Romos_transportas"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_de_Roma"
