"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2000/01/rdf-schema#label","L'Homme aux nerfs d'acier"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2000/01/rdf-schema#label","Dio, sei proprio un padreterno!"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2000/01/rdf-schema#label","Mean Frank and Crazy Tony"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme aux nerfs d'acier (Dio, sei proprio un padreterno!) est un film italien réalisé par Michele Lupo, sorti en 1973."
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0069979"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=176504.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41004,"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/53873"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13017"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v16030"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/69840/"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38836"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mean_frank_and_crazy_tony"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/111752"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/54630/"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απόδραση_από_τον_θάνατο"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dio,_sei_proprio_un_padreterno!"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3708005"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Niekšas_Frenkas_ir_Pašėlęs_Tonis"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانک_بدجنس_و_تونی_بی‌مخ"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j1r52"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mean_Frank_and_Crazy_Tony"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageID",11222840
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageRevisionID",185147997
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Lupo"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_De_Laurentiis"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Fangareggi"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Barsacq"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giada_International"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwige_Fenech"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bartha"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Bernard"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Cianfriglia"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michele_Lupo"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Erpichini"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Luciano_Vincenzoni"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mafia_au_cinéma"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buddy_movie"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière_française"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Vincenzoni"
"http://fr.dbpedia.org/resource/L'Homme_aux_nerfs_d'acier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière_italienne"
