"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Butterfly (finance)"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Butterfly (term)"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Strategia motyla"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","En finance de marché, un Butterfly est une stratégie d'options présentant à l'achat un risque limité et ne prenant pas de position directionnelle à la hausse ou à la baisse des cours du sous-jacent. Ce produit financier est conçu pour obtenir une grande probabilité de gains limités lorsqu'on s'attend à ce que la volatilité du sous-jacent soit inférieure à celle de la volatilité implicite, ou autrement dit, à la volatilité attendue par le marché. Pour un achat, il correspond à"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1018085"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strategia_motyla"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Butterfly_(opzione)"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Butterfly-Spread"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Butterfly_(term)"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b00s0"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Butterfly_(options)"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778605236"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://dbpedia.org/ontology/wikiPageID",7994740
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://dbpedia.org/ontology/wikiPageRevisionID",111605351
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Call"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Long_butterfly_option.svg"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_dérivé"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finance_de_marché"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Option"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://dbpedia.org/ontology/wikiPageLength",1153
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_dérivé"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finance_de_marché"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Butterfly_(finance)?oldid=111605351&ns=0"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_butterfly_option.svg"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Long_butterfly_option.svg?width=300"
"http://fr.dbpedia.org/resource/Butterfly_(finance)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Butterfly_(finance)"
