"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/2000/01/rdf-schema#label","基西杜古省"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/2000/01/rdf-schema#label","Kissidougou (prefectura de Guinea)"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/2000/01/rdf-schema#label","Prefettura di Kissidougou"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/2000/01/rdf-schema#label","Kissidougou (prefectuur)"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/2000/01/rdf-schema#label","Préfecture de Kissidougou"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/2000/01/rdf-schema#label","Kissidougou Prefecture"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/2000/01/rdf-schema#label","Kissidougou (prefektura)"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/2000/01/rdf-schema#comment","La préfecture de Kissidougou est une subdivision administrative de la région de Faranah, en Guinée. Le chef-lieu est la ville de Kissidougou."
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kissidougou_(prefektur)"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظة_كيسيدوغو"
"http://fr.dbpedia.org/resource/Préfecture_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基西杜古省"
