"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Arbanats"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Arbanats"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Arbanats est une gare ferroviaire française de la ligne de Bordeaux-Saint-Jean à Sète-Ville, située sur le territoire de la commune d'Arbanats, dans le département de la Gironde en région Nouvelle-Aquitaine. Elle est mise en service en 1855 par la Compagnie des chemins de fer du Midi et du Canal latéral à la Garonne (Midi). C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF) du réseau TER Nouvelle-Aquitaine, desservie par des trains express régionaux."
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Arbanats"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Arbanats"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arbanats_station"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_d’Arbanats"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Arbanats"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg80k5"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2412880"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Arbanats"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arbanats_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://dbpedia.org/ontology/wikiPageID",3168371
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://dbpedia.org/ontology/wikiPageRevisionID",187469144
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Bordeaux-Saint-Jean_à_Sète-Ville"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Langon"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1855"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Bordeaux-Saint-Jean_à_Sète-Ville"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Podensac"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_d'Arbanats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
