"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://www.w3.org/2000/01/rdf-schema#label","Plate-forme du Parisgeschütz de Crépy"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://www.w3.org/2000/01/rdf-schema#comment","La plate-forme du Parisgeschütz est une plate-forme d'artillerie située à Crépy, en France."
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115640"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbkwb"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391835"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://dbpedia.org/ontology/wikiPageID",5960079
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://dbpedia.org/ontology/wikiPageRevisionID",135829254
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crépy_(Aisne)"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aisne"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1922"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://dbpedia.org/ontology/wikiPageLength",1906
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://www.georss.org/georss/point","49.6223 3.50688"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Plate-forme_du_Parisgeschütz_de_Crépy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1922"
