"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2000/01/rdf-schema#label","Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2000/01/rdf-schema#label","京科夫车队"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2000/01/rdf-schema#label","Tinkoff (equipo ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2000/01/rdf-schema#label","Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2000/01/rdf-schema#label","Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Tinkoff est une formation russe de cyclisme professionnel sur route participant au World Tour. Elle courait sous une licence danoise de ses débuts jusqu'en 2013 inclus. L'équipe est dirigée par l'ancien vainqueur du Tour de France Bjarne Riis et est gérée par l'entreprise Tinkoff Sport qui fait suite au rachat de la structure initiale Riis Cycling par Oleg Tinkov en fin d'année 2013. Le sponsor principal, Tinkoff à partir de 2014, succède dans ce rôle à la banque danoise devenue sponsor secondaire Saxo Bank, qui a elle-même succédé à CSC, une entreprise américaine de services en technologie de l'information de 92 000 salariés."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tinkoff-cycle-team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Team_Saxo_Bank"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/2884"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tinkoff-Saxo"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تينكوف"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62424"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Team_Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/京科夫车队"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Team_Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15761837n"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tinkoff_(cycling_team)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Team_Saxo-Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Manus_Saxo_Bank-Tinkoff_Bank"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06s1mb"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tinkoff-Saxo"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Тинкоф"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tinkoff_(wielerploeg)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tinkoff_(cyklistický_tým)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_تینکوف"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティンコフ"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tinkoff_(equipo_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тинкоф"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tinkoff"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageID",204775
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageRevisionID",188120746
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E3_Saxo_Bank_Classic"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_international_de_la_route"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2009"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2010"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2007"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Michaelsen"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Tours_2002"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cancellara_Tour_de_France_2007_Waregem.jpg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne_2009"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2002"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne_2014"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpe_d'Huez_2003_(cropped).jpg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Schleck"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andy_Schleck,_Eschborn-Frankfurt_City_Loop_2009-20.jpg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Piil"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Talansky"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Enrique_Gutiérrez"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Tours"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Johansen"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_polkadot.svg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavicule"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Sciences_Corporation"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vinokourov"
