"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Chevanney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Chevanney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Chevanney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Chevanney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Chevanney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Chevanney","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Chevanney"
"http://fr.dbpedia.org/resource/Hôtel_Chevanney","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Chevanney est un hôtel particulier situé à Besançon dans le département du Doubs. La façade sur la rue fait l’objet d’une inscription au titre des monuments historiques depuis le 30 septembre 1937."
"http://fr.dbpedia.org/resource/Hôtel_Chevanney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Chevanney"
"http://fr.dbpedia.org/resource/Hôtel_Chevanney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA25000369"
"http://fr.dbpedia.org/resource/Hôtel_Chevanney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101491"
"http://fr.dbpedia.org/resource/Hôtel_Chevanney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mp5m"
"http://fr.dbpedia.org/resource/Hôtel_Chevanney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145451"
