"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/2000/01/rdf-schema#label","François Favrat"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/2000/01/rdf-schema#comment","François Favrat est un réalisateur, scénariste et acteur français."
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/44102/"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/58385"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=75709.html?nopub=1"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p319392"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=204803"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0269440"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=349373"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Favrat"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084598"
"http://fr.dbpedia.org/resource/François_Favrat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k6b1m"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageID",4366694
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageRevisionID",188754745
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang_(film,_2015)"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bord_de_mer"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sainte_Victoire"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_meilleur_amour"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Kahn"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_vie_meilleure"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rôle_de_sa_vie_(film)"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_est_des_nôtres"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnons_(film)"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/François_Favrat","http://dbpedia.org/ontology/wikiPageLength",1348
"http://fr.dbpedia.org/resource/François_Favrat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/François_Favrat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/François_Favrat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/François_Favrat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
