"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Pampelune"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Pamplona-Iruña"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:팜플로나_출신"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:People_from_Pamplona"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Pamplona"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Pamplona"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Osobnosti_z_Pamplony"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Oameni_din_Pamplona"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:潘普洛納人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Pamplona"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Pamplona-Iruña"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_پامپلونا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_بنبلونة"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_Pamplona"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Iruindarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Pamplona"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パンプローナ出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Pamplona"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پامپلونا_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Pamplonanoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Памплонын_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Pampeluną"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6826460"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Pamplona"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Памплоны"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Pamplona)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Памплона"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://dbpedia.org/ontology/wikiPageID",9698789
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://dbpedia.org/ontology/wikiPageRevisionID",176398756
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Pampelune"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pampelune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
