"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://www.w3.org/2000/01/rdf-schema#label","Fragment (computer graphics)"
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://www.w3.org/2000/01/rdf-schema#label","Fragment (graphisme)"
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://www.w3.org/2000/01/rdf-schema#comment","Dans une carte graphique, un fragment est un élément indivisible destiné, à l'issue de son traitement dans le pipeline graphique, à déterminer la couleur d'un pixel. Parmi ces traitements, on peut citer le calcul de la couleur à partir des coordonnées de textures, de la couleur des sommets du polygone, de l'éclairage, du brouillard. Un fragment peut ne pas devenir un pixel à la suite d'une série de tests, parmi lesquels le test d'orientation de la face du polygone, le test de profondeur, le test de transparence, le test de stencil (pochoir). 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czsz5"
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fragment_(computer_graphics)"
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080333"
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://dbpedia.org/ontology/wikiPageID",1164859
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://dbpedia.org/ontology/wikiPageRevisionID",155153570
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carte_graphique"
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel"
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_graphique"
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://dbpedia.org/ontology/wikiPageLength",686
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carte_graphique"
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fragment_(graphisme)?oldid=155153570&ns=0"
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fragment_(graphisme)"
"http://fr.dbpedia.org/resource/Fragment_(graphisme)","http://dbpedia.org/ontology/abstract","Dans une carte graphique, un fragment est un élément indivisible destiné, à l'issue de son traitement dans le pipeline graphique, à déterminer la couleur d'un pixel. Parmi ces traitements, on peut citer le calcul de la couleur à partir des coordonnées de textures, de la couleur des sommets du polygone, de l'éclairage, du brouillard. Un fragment peut ne pas devenir un pixel à la suite d'une série de tests, parmi lesquels le test d'orientation de la face du polygone, le test de profondeur, le test de transparence, le test de stencil (pochoir). 
* Portail de l’informatique"
