"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quena","http://www.w3.org/2000/01/rdf-schema#label","Кена"
"http://fr.dbpedia.org/resource/Quena","http://www.w3.org/2000/01/rdf-schema#label","Quena"
"http://fr.dbpedia.org/resource/Quena","http://www.w3.org/2000/01/rdf-schema#label","Quena"
"http://fr.dbpedia.org/resource/Quena","http://www.w3.org/2000/01/rdf-schema#label","Quena"
"http://fr.dbpedia.org/resource/Quena","http://www.w3.org/2000/01/rdf-schema#label","Quena"
"http://fr.dbpedia.org/resource/Quena","http://www.w3.org/2000/01/rdf-schema#label","Quena"
"http://fr.dbpedia.org/resource/Quena","http://www.w3.org/2000/01/rdf-schema#label","Quena"
"http://fr.dbpedia.org/resource/Quena","http://www.w3.org/2000/01/rdf-schema#label","Quena"
"http://fr.dbpedia.org/resource/Quena","http://www.w3.org/2000/01/rdf-schema#label","ケーナ"
"http://fr.dbpedia.org/resource/Quena","http://www.w3.org/2000/01/rdf-schema#comment","La quena (qina ou encore kkhéna, en quechua), quéna, ou kena, est un instrument à vent sud-américain issu du métissage entre les instruments de la famille des bois propres à la civilisation andine et ceux issus de la civilisation occidentale, dont elle reprend l'échelle chromatique. Rattachée au groupe des flûtes andines, la quena moderne est largement utilisée dans la musique sud-américaine et latine, plus particulièrement dans la partie hispanique de l'Amérique du sud."
"http://fr.dbpedia.org/resource/Quena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quena"
"http://fr.dbpedia.org/resource/Quena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3984"
"http://fr.dbpedia.org/resource/Quena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/52009a6c-156b-40d4-abf5-c46084a7a69b"
"http://fr.dbpedia.org/resource/Quena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/quena"
