"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","1938 au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1938_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8138000"
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پرتگال_میں_1938ء"
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1938_في_البرتغال"
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1938_год_в_Португалии"
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Portugal_en_1938"
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۳۸-جی_ایلده_پورتاقال"
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1938_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1938_em_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرتغال_در_۱۹۳۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1938_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://dbpedia.org/ontology/wikiPageID",7914397
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",147901651
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","1938 au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:1938_au_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1938_au_Portugal?oldid=147901651&ns=14"
