"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2000/01/rdf-schema#label","Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2000/01/rdf-schema#label","Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2000/01/rdf-schema#label","Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2000/01/rdf-schema#label","Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2000/01/rdf-schema#label","استرابيا"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2000/01/rdf-schema#label","Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2000/01/rdf-schema#label","Paradieselstern"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2000/01/rdf-schema#label","Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2000/01/rdf-schema#label","Astrapior"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Astrapia traditionnellement classé dans la famille des Paradiséidés (famille des paradisiers ou oiseaux de paradis)."
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=557435"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/8549"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2494865"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/استرابيا"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cq1z2"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Astrāpijas"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Астрапии"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Astrapior"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Астрапія"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Vamba_(Astrapia)"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778521749"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paratiisiharakat"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astrapia"
"http://fr.dbpedia.org/resource/Astrapia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paradieselstern"
