"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/2000/01/rdf-schema#label","布朗克德莫曼山"
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/2000/01/rdf-schema#label","Blanc de Moming"
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/2000/01/rdf-schema#label","Blanc de Moming"
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/2000/01/rdf-schema#label","جبل بلانك دى مومينج"
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/2000/01/rdf-schema#label","بلانك دي مومينغ"
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/2000/01/rdf-schema#comment","Le Blanc de Moming est un sommet des Alpes valaisannes, en Suisse, situé dans le canton du Valais, qui culmine à 3 661 m d'altitude. Situé entre le Besso au nord-ouest et le au sud-est, il domine les névés du à l'est et le glacier de Zinal à l'ouest."
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=1821"
"http://fr.dbpedia.org/resource/Blanc_de_Moming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blanc_de_Moming"
