"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poncif_(art)","http://www.w3.org/2000/01/rdf-schema#label","Poncif (art)"
"http://fr.dbpedia.org/resource/Poncif_(art)","http://www.w3.org/2000/01/rdf-schema#label","Spolvero"
"http://fr.dbpedia.org/resource/Poncif_(art)","http://www.w3.org/2000/01/rdf-schema#comment","Le poncif est un calque à petits trous qui permet de reporter un dessin préparatoire vers une surface à peindre. Cette technique ancienne a été utilisée pour la réalisation des fresques après l'abandon de la sinopia qui nécessitait l'intervention du maître pour les tracés préparatoires. Elle sert également pour le transfert des décors sur la céramique ou sur les fils de trame des tapisseries. Elle est aujourd'hui souvent remplacée par d'autres procédés plus mécaniques."
"http://fr.dbpedia.org/resource/Poncif_(art)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109041740"
"http://fr.dbpedia.org/resource/Poncif_(art)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Spolvero"
"http://fr.dbpedia.org/resource/Poncif_(art)","http://dbpedia.org/ontology/wikiPageID",941642
"http://fr.dbpedia.org/resource/Poncif_(art)","http://dbpedia.org/ontology/wikiPageRevisionID",186832973
"http://fr.dbpedia.org/resource/Poncif_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie"
"http://fr.dbpedia.org/resource/Poncif_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Poncif_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinopia"
"http://fr.dbpedia.org/resource/Poncif_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_de_bois"
"http://fr.dbpedia.org/resource/Poncif_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poncif.JPG"
"http://fr.dbpedia.org/resource/Poncif_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Poncif_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_commun"
