"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://www.w3.org/2000/01/rdf-schema#label","Balma de Montbolo"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://www.w3.org/2000/01/rdf-schema#comment","La Balma de Montbolo, ou grotte de la Balma, est une grotte ornée abritant des restes archéologiques néolithiques située sur la commune de Montbolo, dans le département français des Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds5zb"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881442"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/wikiPageID",5848157
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/wikiPageRevisionID",187229821
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montbolo"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Canigou"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbolo"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_ornée"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_ornée_en_France"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudoc.abes.fr/cbs/DB=2.1/SRCH%3FIKT=12&TRM=011561335"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/wikiPageLength",1137
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Canigou"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_néolithique_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montbolo"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_ornée_en_France"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balma_de_Montbolo?oldid=187229821&ns=0"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/auteur","Paul Barrié"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/auteur","Jean Vaquer"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/auteur","Jean Abelanet"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/auteur","Jean Guilaine"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/date",1974
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/etAl.","oui"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/libellé","Guilaine et al. 1974"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/lienAuteur","Jean Guilaine"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/lieu","Toulouse"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/pagesTotales",204
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/présentationEnLigne","http://www.sudoc.abes.fr/cbs/DB=2.1/SRCH%3FIKT=12&TRM=011561335"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/titre","La Balma de Montbolo et le Néolithique de l'Occident méditerranéen"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://fr.dbpedia.org/property/éditeur","Institut Pyrénéen d'Études Anthropologiques"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balma_de_Montbolo"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/abstract","La Balma de Montbolo, ou grotte de la Balma, est une grotte ornée abritant des restes archéologiques néolithiques située sur la commune de Montbolo, dans le département français des Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montbolo"
"http://fr.dbpedia.org/resource/Balma_de_Montbolo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
