"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://www.w3.org/2000/01/rdf-schema#label","Temple vaudois de Nice"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://www.w3.org/2000/01/rdf-schema#comment","Le Temple vaudois de Nice est un édifice de style hellénisant situé rue Gioffredo à Nice, à l’origine consacré au culte protestant en langue italienne. Aujourd'hui désaffecté et transformé notamment en salle des ventes, cet édifice néo-classique a été le premier temple protestant de Nice. Il a donné son nom à la rue qui longe ses dépendances, le passage du temple vaudois."
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temple_vaudois_de_Nice"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27697965"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c20q9zr_"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Temple_vaudois_de_Nice"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageID",10403858
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageRevisionID",190516849
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-Réforme"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_de_la_rue_%22passage_du_temple_vaudois%22.jpg"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_italienne"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_des_écoles_du_temple_vaudois_de_Nice.jpg"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_vaudois"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_(roi_de_Sardaigne)"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_à_Nice"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consiglio_d'Ornato"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nice"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_vaudoise"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nice"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrière_du_temple_vaudois_de_Nice.jpg"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Nice"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_désaffectée_en_France"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_réformées"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://dbpedia.org/ontology/wikiPageLength",6925
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://www.georss.org/georss/point","43.69913 7.272581"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_désaffectée_en_France"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Nice"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_à_Nice"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_vaudois"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://xmlns.com/foaf/0.1/name","Temple vaudois"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://xmlns.com/foaf/0.1/name","Temple vaudois de Nice"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Temple_vaudois_de_Nice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
