"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_IV","http://www.w3.org/2000/01/rdf-schema#label","Albert IV"
"http://fr.dbpedia.org/resource/Albert_IV","http://www.w3.org/2000/01/rdf-schema#label","Alberto IV"
"http://fr.dbpedia.org/resource/Albert_IV","http://www.w3.org/2000/01/rdf-schema#label","Albert IV"
"http://fr.dbpedia.org/resource/Albert_IV","http://www.w3.org/2000/01/rdf-schema#label","Alberto IV"
"http://fr.dbpedia.org/resource/Albert_IV","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/IV._Albert"
"http://fr.dbpedia.org/resource/Albert_IV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_IV"
"http://fr.dbpedia.org/resource/Albert_IV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alberto_IV"
"http://fr.dbpedia.org/resource/Albert_IV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_IV"
"http://fr.dbpedia.org/resource/Albert_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q399851"
"http://fr.dbpedia.org/resource/Albert_IV","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/IV._Albert_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageID",8088218
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageRevisionID",106315600
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Saxe-Lauenbourg"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_IV_d'Autriche"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_IV_de_Bavière"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Autriche"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bavière"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_IV_le_Sage"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_IV_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_IV_de_Saxe-Lauenbourg"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_IV_d'Autriche"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_IV_de_Bavière"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_IV_le_Sage"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_IV_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_IV_de_Saxe-Lauenbourg"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/wikiPageLength",606
"http://fr.dbpedia.org/resource/Albert_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Albert_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_IV?oldid=106315600&ns=0"
"http://fr.dbpedia.org/resource/Albert_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_IV"
"http://fr.dbpedia.org/resource/Albert_IV","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Albert_V"
