"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_angevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_angevine","http://www.w3.org/2000/01/rdf-schema#label","Boisson angevine"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_angevine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9544399"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_angevine","http://dbpedia.org/ontology/wikiPageID",4494646
"http://fr.dbpedia.org/resource/Catégorie:Boisson_angevine","http://dbpedia.org/ontology/wikiPageRevisionID",166275393
"http://fr.dbpedia.org/resource/Catégorie:Boisson_angevine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cuisine_angevine%23Boissons"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_angevine","http://www.w3.org/2004/02/skos/core#prefLabel","Boisson angevine"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_angevine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_angevine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_angevine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boisson_angevine?oldid=166275393&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_angevine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boisson_française"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_angevine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Maine-et-Loire"
