"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volatil","http://www.w3.org/2000/01/rdf-schema#label","Volatil"
"http://fr.dbpedia.org/resource/Volatil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92808845"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageID",705232
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageRevisionID",187388590
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_volatils"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanol"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moût"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_aqueuse"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substantivation"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_et_évolution_du_Système_solaire"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_(informatique)"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbivore"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_en_suspension"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_contre_les_oiseaux"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_spiritueuse"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcanologie"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakuta_Alikavazovic"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Varda"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacographie"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pics_anti-volatiles"
"http://fr.dbpedia.org/resource/Volatil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaporation"
