"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2000/01/rdf-schema#label","Traîne"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2000/01/rdf-schema#label","Sleep (kleding)"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2000/01/rdf-schema#label","Släp (kläder)"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2000/01/rdf-schema#comment","Une traîne est la partie d'un vêtement constituant une queue qui est supposée pouvoir reposer sur le sol et glisser sur celui-ci lorsque le porteur avance. Les robes de mariée comportent souvent une traîne que l'on fait parfois porter à de jeunes enfants pour que précisément elle ne frotte pas constamment par terre. 
* Portail de la mode"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trains_(detail)"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Slóði"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strascico"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트레인_(옷)"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2140979"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tren_(moda)"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Wleczka"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذيل_(ملابس)"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slæb"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sleep_(kleding)"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10055"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027bxl1"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schleppe"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300224243"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Släp_(kläder)"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cola_(ropa)"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Train_(clothing)"
"http://fr.dbpedia.org/resource/Traîne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trains_(detail)"
"http://fr.dbpedia.org/resource/Traîne","http://dbpedia.org/ontology/wikiPageID",6143233
"http://fr.dbpedia.org/resource/Traîne","http://dbpedia.org/ontology/wikiPageRevisionID",184721563
"http://fr.dbpedia.org/resource/Traîne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Traîne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vêtement_féminin"
"http://fr.dbpedia.org/resource/Traîne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_de_mariée"
"http://fr.dbpedia.org/resource/Traîne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bas_de_vêtements"
