"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://www.w3.org/2000/01/rdf-schema#label","Alpha Capricorni"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16276785"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alpha_Capricorni"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://dbpedia.org/ontology/wikiPageID",2309785
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://dbpedia.org/ontology/wikiPageRevisionID",163085830
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha1_Capricorni"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capricorne_(constellation)"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_stellaire"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_nu"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_optique"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Capricorne"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algedi"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_de_Bayer"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha2_Capricorni"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://dbpedia.org/ontology/wikiPageLength",509
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_stellaire"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Capricorne"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alpha_Capricorni?oldid=163085830&ns=0"
"http://fr.dbpedia.org/resource/Alpha_Capricorni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alpha_Capricorni"
