"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2000/01/rdf-schema#label","Chamamé"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2000/01/rdf-schema#label","Chamamé"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2000/01/rdf-schema#label","Chamamé"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2000/01/rdf-schema#label","Chamamé"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2000/01/rdf-schema#label","チャマメ"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2000/01/rdf-schema#label","Chamamé"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2000/01/rdf-schema#comment","Le chamamé est un genre musical traditionnel de la province de Corrientes, en Argentine, joué aussi au Paraguay et dans certains endroits du Brésil (Mato Grosso do Sul, Paraná, Rio Grande do Sul). Il rassemble des éléments culturels des Indiens Guarani, des conquistadors espagnols et même des émigrants italiens et allemands. C'est une musique de gauchos dit on parfois, comme le malambo. mais se danse en couple contrairement à celui ci. Le chamamé est le résultat de la fusion des ethnies qui, mélangées avec le temps, content l'histoire de l'homme et de son paysage."
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chamamé"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026703"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c56g5"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chamamé"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Chamamé"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャマメ"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chamamé"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chamamé"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chamamé"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Chamame"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1060475"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉamameo"
"http://fr.dbpedia.org/resource/Chamamé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chamamé"
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageID",1527229
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageRevisionID",190754989
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaucho_(homonymie)"
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Argentine"
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraná_(État)"
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_argentine"
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authenticité"
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guaranis"
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_représentative_du_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquistador"
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Chamamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_brésilienne"
