"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Carlota Joaquina de Borbón"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Карлота Жоакина, инфанта Испанская"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Joachime von Spanien"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Carlota Spagn"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Carlota Joaquina của Tây Ban Nha"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Carlota Joaquina of Spain"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Carlota Joaquina de Bourbon"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Charlotte-Joachime d'Espagne"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Joachime van Bourbon"
"http://fr.dbpedia.org/resource/Charlotte-Joachime_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","西班牙的卡洛塔·若阿金娜"
