"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ungaliophiidae","http://www.w3.org/2000/01/rdf-schema#label","Ungaliophiidae"
"http://fr.dbpedia.org/resource/Ungaliophiidae","http://dbpedia.org/ontology/wikiPageID",5638336
"http://fr.dbpedia.org/resource/Ungaliophiidae","http://dbpedia.org/ontology/wikiPageRevisionID",68014089
"http://fr.dbpedia.org/resource/Ungaliophiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sous-famille_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ungaliophiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ungaliophiinae"
"http://fr.dbpedia.org/resource/Ungaliophiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ungaliophiinae"
"http://fr.dbpedia.org/resource/Ungaliophiidae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ungaliophiinae"
"http://fr.dbpedia.org/resource/Ungaliophiidae","http://dbpedia.org/ontology/wikiPageLength",130
"http://fr.dbpedia.org/resource/Ungaliophiidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ungaliophiinae"
"http://fr.dbpedia.org/resource/Ungaliophiidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sous-famille_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ungaliophiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ungaliophiidae?oldid=68014089&ns=0"
"http://fr.dbpedia.org/resource/Ungaliophiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ungaliophiidae"
